CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
3139033,WORK HRDNG ADDTL HR,102.82,430,97546,
3139034,ELEC STIM THER UNATT,40.92,430,G0283,
3139035,OT SHORT ARM SPLINT,83.05,430,29125,
3139036,OT DYNAM SHRT ARM SP,102.23,430,29126,
3139090,OT BIOFEEDBACK,99.71,430,90901,
3139135,DHB FINGER FLEX GLOV,88.62,274,L3912,
3139138,SFA CUBITAL TUN/SHEL,590.89,274,L3720,
3139139,SFA SUGAR TONG,590.89,274,L3720,
3139141,DFA SPINA/PRONA,590.89,274,L3730,
3139142,DEB ELBOW W/HINGE,732.73,274,L3740,
3139143,FS HUMERAL FRACTURE,295.41,274,L3980,
3139146,SHARP SEL DEBRDMT;FIRST 20SQ CM,254.55,430,97597,
3139147,SHARP SEL DEBRDMT;EA ADD 20SQ CM,241.72,430,97598,
3139150,SFB RADIA/ULNAR GUTT,352.19,274,L3906,
3139152,DFB IP FLEXION STRAP,47.27,274,L3935,
3139153,SHB ULNAR DRIFT HING,165.44,274,L3919,
3139154,SHB INTRINS+/MP IMM,352.19,274,L3917,
3139159,SFB WRIST COCK UP,352.19,274,L3906,
3139166,SFB METACARPAL FRAC,352.19,274,L3917,
3139170,DEB ELBOW FLE/EXT AS,590.89,274,L3730,
3139701,OT HOT AND COLD PACK,21.75,439,97010,
3139702,WHIRLPOOL THERAPY,40.92,430,97022,
3139703,ELEC STIM ATTEN 15M,57.48,430,97032,
3139711,THER EXERC PER 15MIN,96.44,430,97110,
3139714,MANUAL THRPY PER 15M,96.44,430,97140,
3139750,ORTHOTIC INITIAL 15M,96.44,430,97760,
3139752,PROSTHETIC INITIAL 15M,96.44,430,97761,
3139753,THERAPEUTC ACTVTY 15,96.44,430,97530,
3139754,WHEELCHR TRAIN 15MIN,96.44,430,97542,
3139775,PHYSCL PERFRM TST 15,120.53,430,97750,
3139779,ORTHC/PROSTC MGMT SBSQ ENC,75.53,430,97763,
3139935,INFRARED,13.01,430,97026,
3156455,PT TENS,51.08,420,64550,
3159001,ROM MEASURE BODY,77.91,420,95851,
3159002,MAN MM TEST HAND,77.91,420,95832,
3159005,ROM MEASURE HAND,108.67,420,95852,
3159008,SENSORY INTEGRATE 15,57.48,420,97533,
3159011,MAN MM TEST EXT/TRNK,57.48,420,95831,
3159014,PT RE-EVALUATION,89.45,424,97002,
3159021,NEUROMUSC REEDU 15MN,57.48,420,97112,
3159022,GAIT TRNG PER 15MIN,57.48,420,97116,
3159023,COMM/WORK REINT 15M,57.48,420,97537,
3159026,ASST TECH ASSESS 15M,74.2,420,97755,
3159027,ELEC STIM THER UNATT,40.92,420,G0283,
3159090,PT BIOFEEDBACK,97.15,420,90901,
3159240,PT SHORT LEG CAST,251.76,420,29405,
3159701,HOT AND COLD PACKS,21.75,429,97010,
3159703,ELEC STIM ATTEND 15M,57.48,420,97032,
3159711,THER EXERC PER 15MIN,57.48,420,97110,
3159712,MASSAGE THERAPY 15M,57.48,420,97124,
3159714,MANUAL THERAPY 15M,57.48,420,97140,
3159715,PT GROUP THER PROC,40.92,423,97150,
3159750,ORTHO INITIAL 15M,57.48,420,97760,
3159753,THERAPEUTIC ACTIV 15,57.48,420,97530,
3159754,WHEELCHR TRAIN 15MIN,57.48,420,97542,
3159775,PHYSICAL PERFORM 15M,65.18,420,97750,
3159934,SELF CARE TRAIN 15,57.48,420,97535,
3159936,ORTHC/PROSTC MGMT SBSQ ENC,75.53,420,97763,
3211035,PSYCH GROUP THERAPY,114.41,915,90853,
3212020,BIOFEEDBACK 30MIN,226.25,918,90875,
3212021,BIOFEEDBACK 45MIN,275.09,918,90876,
3219012,PREP OF PSYCH REP LE,291.43,910,90889,
3219015,FAMILY PSYCHO W/O PA,175.28,916,90846,
3219016,FAMILY PSYCHO W PAT,186.2,916,90847,
3219017,MULT FAMILY GRP THER,180.14,915,90849,
3219018,INTV FOR MED MGT W A,338.69,914,90882,
3219019,PSYCH EVAL FOR MED D,393.66,910,90885,
3219020,INTERP OF PSYCH EXAM,305.53,910,90887,
3219034,HEALTH BEHAV ASSIS/RE ASSESMEN,328.31,918,96156,
3219035,HEALTH BEHAV IVNTJ IND 1ST 30M,224.2,918,96158,
3219036,HEALTH BEHAV INVTJ IND 15 MIN,77.22,918,96159,
3219037,HEALTH BEH INVTJ GROUP 1ST 30M,32.34,918,96164,
3219038,HEALTH BEH IVNTJ GRP EA AD 15M,14.46,918,96165,
3219039,HEALTH BEH IVMTJ FAM 1ST 30 MI,237.25,918,96167,
3219040,HEALTH BEH IVNTJ FAM EA AD 15M,84.33,918,96168,
3271010,ADRENOCORTICOTROPC HORMON(ACTH),332.35,301,82024,
3271011,CARCINOEMBRYONIC ANTIGEN(CEA),19.67,301,82378,
3271012,COLD AGGLUTININ; SCREEN,85.61,302,86156,
3271013,COOMBS DIRECT,17.38,300,86880,
3271014,COOMBS INDIRECT,74.58,300,86850,
3271017,FOLATE SERUM,92.89,301,82746,
3271018,URINE 24HR SODIUM,36.06,301,84300,
3271020,C & S SPINAL FLUID,45.19,306,87070,
3271022,HEPATITIS B SUR ANTI,68.9,302,86706,
3271023,HEPATITIS C ANTIBODY,91.52,302,86803,
3271024,GLUCOSE TOLERANCE TEST 3 SPECMN,54.96,301,82951,
3271025,GLYCOHEMOGLOBIN,21.09,301,83036,
3271026,HAPTOGLOBIN; QUANTITATIVE,84.3,301,83010,
3271027,LIPID PANEL,24.98,301,80061,
3271029,OCCULT BLOOD OTHER,37.05,301,82271,
3271030,C & S SPUTUM,45.19,306,87070,
3271031,PREGNANCY TEST (HCG),102.23,301,84702,
3271033,IRON,102.71,301,83540,
3271034,GLUCOSE  SPINAL FLUI,47.27,301,82945,
3271035,PROTEIN  TOTAL SPINA,47.27,301,84157,
3271036,FAT OR LIPIDS; FECES; QUALIT,77.91,301,82705,
3271037,LEUKOCYTE FECAL QUNT,28.08,309,89055,
3271038,STOOL OVA PARASITES,58.51,306,87177,
3271039,TD METHOTREXA,43.33,300,80299,
3271040,CULTURE BACT;STOOL PRELIM EXAM,20.65,306,87045,
3271043,URINE NA - SODIUM,17.54,301,84300,
3271044,CIPROPYLACETIC ACID(VALPROIC A,22.4,300,80164,
3271046,CMV,159.76,302,86644,
3271047,URINE MYOGLOBIN,36.34,301,83874,
3271048,ELECTROPHORESIS URIN,68.85,301,84165,
3271049,METANEPHRINES,198.11,301,83835,
3271050,C & S VAGINAL,45.19,306,87070,
3271051,VANILLYLMANDELIC ACID(VMA) URI,139.33,301,84585,
3271052,PROTEIN TOTAL EXCPT REFRAC;URI,24.52,307,84156,
3271053,VAGINAL CHLAMYDIA,184.01,306,87110,
3271054,UREA NITROGEN  URINE,19.51,301,84540,
3271055,CULTURE BACT SCRN SGL ORGANISM,97.15,306,87081,
3271056,VAGINAL PAP,105.88,311,88164,
3271058,CAROTENE,86.93,301,82380,
3271060,B12,78.04,301,82607,
3271062,SPINAL FLUID CELL CT,36.87,309,89051,
3271063,PROSTATE SPECIFIC ANTIGN;TOTAL,96.48,301,84153,
3271064,HEPATITIS B DNA PROB,163.64,306,87516,
3271070,CALCIUM;URINE QUANT TIMED SPEC,58.78,301,82340,
3271071,PHOSPHORUS INORGANIC; URINE,51.08,301,84105,
3271072,URIC ACID; OTHER SOURCE,37.05,301,84560,
3271073,TROUGH VANCO,74.58,300,80202,
3271074,TROUGH GENT,81.84,300,80170,
3271075,CYCLOSPORIN QUANT,120.96,300,80158,
3271076,AMIKACIN QUANT TROUG,71.69,300,80150,
3271079,EOSINOPHIL-COUNT,49.83,305,85048,
3271080,IMMUNOELECTROPHORESIS; SERUM,198.11,302,86320,
3271081,ELECTROPHORESIS CSF,68.85,301,84165,
3271084,TD NAPA,158.44,300,80192,
3271085,PRIMIDONE,39.12,300,80188,
3271086,DESIPRAMINE,168.71,300,80160,
3271087,IMIPRAMINE,168.71,300,80174,
3271088,TD MEXILETINE,43.33,300,80299,
3271089,LIPASE,27.32,301,83690,
3271090,D-DIMER:QUALITATIVE/SEMIQUANT,77.91,305,85378,
3271201,CULTURE AFB,72.28,306,87116,
3271206,URINE LYTES (S P C),13.42,301,82436,
3271207,URINE K - POTASSIUM,28.85,301,84133,
3271211,ALCOHOL;ANY SPCMN EXCPT BREATH,121.45,301,82055,
3271213,AMMONIA,53.54,301,82140,
3271214,HETEROPHILE ANTIBODIES;SCREENI,97.15,302,86308,
3271215,GONADOTROPIN;LUTEINIZING HORMO,171.23,301,83002,
3271216,TESTOSTERONE; FREE,173.03,301,84403,
3271217,CATECHOLAMINES; TOTAL URINE,214.72,301,82382,
3271218,GONADOTROPIN; FSH,183.63,301,83001,
3272500,COMP METABOLIC PANEL,19.67,301,80053,
3272501,BASIC METABOLIC PANL,18.1,301,80048,
3273011,HEPATIC FUNCTION PANEL,175.11,301,80076,
3273012,BILIRUBIN DIRECT,14.1,301,82248,
3275001,GLUTAMYLTRANSFERASE GAMME(GGT),14.1,301,82977,
3275002,ANTIBODY; RUBEOLA,139.33,302,86765,
3275003,T3,25.18,301,84479,
3275004,TRIIODOTHYRONINE T3; FREE,69.61,301,84481,
3275005,SYPHILIS TEST NON-TREP AB;QUAL,27.32,302,86592,
3275006,LYME DISEASE,265.31,302,86618,
3275007,PARATHORMONE,173.26,301,83970,
3275008,PROLACTIN,69.89,301,84146,
3275009,PHOSPHATASE  ALKALINE;ISOENZYM,134.18,301,84080,
3276001,URINALYSIS AUTO W/MI,16.88,307,81001,
3276002,SENSITIVITY DISC,56.22,306,87184,
3276003,GRAM STAIN,33.55,300,87205,
3276004,BLD COUNT;CBC AUTO W/DIFF WBC,16.9,305,85025,
3276005,BLOOD COUNT; HEMOGLOBIN,16.88,305,85018,
3276006,BLOOD COUNT; HEMATOCRIT,16.88,305,85014,
3276007,WBC 85048,54.96,305,85048,
3276008,PLATELET COUNT AUTO,15.52,305,85049,
3276009,SED RATE  ERYTHROCYTE;NON-AUTO,16.9,305,85651,
3276010,PHENYTOIN; TOTAL,46.56,300,80185,
3276012,BLOOD COUNT; CBC AUTOMATED,26.6,305,85027,
3276013,CREATINE KINASE;ISOENZYMES,89.22,301,82552,
3276014,CREATINE,92.01,301,82540,
3276015,LACTATE DEHYDROGENASE;ISOENZYM,134.18,301,83625,
3276016,LITHIUM,46.56,300,80178,
3276017,MAGNESIUM,24.04,301,83735,
3276018,OSMOLALITY; BLOOD,61.19,301,83930,
3276019,OSMOLALITY URINE,75.95,301,83935,
3276020,BARBITURATES NOT ELSEWHERE SPEC,153.42,301,82205,
3276022,PHOSPHORUS INORGANIC,16.9,301,84100,
3276023,OCCULT BLOOD-STOOL,15.68,301,82270,
3276024,URINE CYTOLOGY,90.75,311,88104,
3276025,BLOOD COUNT; RBC  AUTOMATED,25.56,305,85041,
3276026,PEAK VANCO,65.56,300,80202,
3276027,QUINIDINE,140.52,300,80194,
3276028,SENSITIVITY,40.16,300,87186,
3276029,ELECTROLYTE PANEL,14.91,301,80051,
3276030,DIGOXIN,27.92,300,80162,
3276033,PEAK GENT,81.84,300,80170,
3276034,PEAK CYCLOSPO,120.96,300,80158,
3276035,AMIKACIN QUANT PEAK,71.69,300,80150,
3276038,ANTIBODY; HIV-1,207.01,302,86701,
3276039,ELECTROPHORES SERUM,68.85,301,84165,
3276040,PHOSPHATASE  ACID; TOTAL,109.93,301,84060,
3276041,HEMOGLOBIN ELECTROPH,109.93,301,83020,
3276042,TISSUE PATHOLOGY,171.61,312,88300,
3276043,FERRITIN,65.56,300,82728,
3276044,THYROID STIMULATING HORMONE,68.85,301,84443,
3276045,PROCAINAMIDE,158.44,300,80192,
3276047,RHEUMATOID FACTOR; QUALITATIVE,52.45,302,86430,
3276048,C. DIFFICILE STOOL,150.91,306,87230,
3276049,HEPATITIS A ANTIBODY; TOTAL,91.52,302,86708,
3276051,ANA (FANA),73.7,302,86235,
3276060,AMYLASE,18.47,301,82150,
3276070,BILIRUBIN; TOTAL,14.1,301,82247,
3276080,CARBAMAZEPINE; TOTAL,35.78,300,80156,
3277003,BLOOD COUNT;RETICULOCYTE MANUA,16.88,305,85044,
3277004,PRO TIME 85610,21.86,305,85610,
3277005,CULTURE BACTERIAL;BLOOD AEROBI,43.71,306,87040,
3277006,C & S WOUND,45.19,306,87070,
3277007,CULT BACT QNT CLNY C,33.17,300,87086,
3277009,CULTURE URINE,30.14,306,87088,
3277010,CORTISOL; TOTAL,68.85,300,82533,
3277011,BODY FLUID  CELL CT,36.87,309,89051,
3277012,GLUCOSE  BODY FLUID,51.08,301,82945,
3277013,PROTEIN TOTAL; BODY,69,301,84157,
3277014,CALCULUS; QUALITATIVE ANALYSIS,97.15,301,82355,
3277018,CRYSTAL EXAM  FLUID,86.93,309,89060,
3277019,HCG-BETA SERUM QUANT,172.55,301,84702,
3277020,GASES  BLOOD,78.02,301,82803,
3277023,URINE PREGNANCY TEST,83.05,300,81025,
3277024,CITRATE,320.17,301,82507,
3277025,OXALATE,155.93,301,83945,
3277026,CREATININE CLEARANCE,63.27,301,82575,
3277027,CREATININE OTH SOURC,18.52,301,82570,
3277028,ANTIBODY; VARICELLA-ZOSTER,53.65,302,86787,
3277050,TRIGLYCERIDES,14.1,301,84478,
3277060,URIC ACID; BLOOD,17.48,301,84550,
3277070,IRON BINDING CAPACTY,98.34,301,83550,
3277080,THEOPHYLLINE,39.12,300,80198,
3277090,ANTIBODY; RUBELLA,59.11,302,86762,
3278001,CULTURE OTHER,45.19,300,87070,
3278003,GLUCOSE  QUANT  BLOOD,14.1,301,82947,
3278004,UREA NITROGEN; QUANTITATIVE,13.21,301,84520,
3278005,CREATININE; BLOOD,14.1,301,82565,
3278006,PHOSPHATASE  ALKALINE,14.1,301,84075,
3278007,SGOT (AST),14.1,301,84450,
3278008,SGPT (ALT),14.1,301,84460,
3278009,LDH-LACTATE DEHYDROG,56.45,301,83615,
3278010,PTT 85730,76.49,305,85730,
3278030,AMITRIPTYLINE,199.37,300,80152,
3278129,SENSITIVITY DISC,56.22,300,87184,
3278219,BLOOD COUNT;MANUAL DIFF WBC,22.07,305,85007,
3279001,CREATINE KINASE;TOTAL,60.1,301,82550,
3279002,ALBUMIN;SERUM PLASMA/WHOLE BLOOD,14.1,301,82040,
3279003,PROTEIN TOTAL;SERUM/PLSMA/WH B,14.1,301,84155,
3279004,CALCIUM; TOTAL,14.1,301,82310,
3279005,CHOLESTEROL SERUM OR BLD TOTAL,14.1,301,82465,
3279006,SODIUM;SERUM PLASMA OR WHL BLD,14.1,301,84295,
3279007,POTASSIUM;SERUM PLASMA/WHOL BL,36.72,301,84132,
3279008,CHLORIDE; BLOOD,14.1,301,82435,
3279009,CARBON DIOXIDE (BICA,14.1,301,82374,
3279010,T3 - UPTAKE,25.18,301,84479,
3279011,T4,25.18,301,84479,
3279012,SUSCEPT  AGAR DILUTN,35.45,306,87181,
3279013,ALBUMIN;URINE MICROALBUMN QUAT,36.16,301,82043,
3279014,C-REACT PROTEIN;HIGH SENSITIV,80.92,302,86141,
3279015,C-REACTIVE PROTEIN,51.63,302,86140,
3279016,HEMOGLOBIN AIC,17.54,301,83036,
3279017,TACROLIMUS,91.95,300,80197,
3279018,B-TYPE NATRIURETIC,222.91,301,83880,
3279019,HOMOCYSTEINE,88.89,301,83090,
3279020,MAGNESIUM-URINE,19.94,301,83735,
3279021,TOBRAMYCIN,46.61,300,80200,
3279022,AMIODRONE,43.33,300,80299,
3279023,LAMICTAL,43.33,300,80299,
3279024,KEPPRA,43.33,300,80299,
3279025,TROPONIN  QUANTITATIVE,119.11,300,84484,
3279026,CALCIUM; IONIZED,71.69,300,82330,
3279027,NEURONTIN,43.33,300,80299,
3279029,ANGIOTENSIN I-CONVERTNG ENZYME,97.81,300,82164,
3279030,PROTEIN S,438.23,305,85306,
3279031,PROTEIN C,92.66,305,85303,
3279032,LUPUS ANTICOAG PROFI,14.48,305,85610,
3279033,CARDIOLIPIN ANTBDY EA LG CLASS,130.37,302,86147,
3279034,FLU TEST,80.32,300,87899,
3279035,ABO AND RH TYPING,220.73,300,86900,
3279036,ANTIBODY; HELICOBACTER PYLORI,65.67,302,86677,
3279037,ACETALDEHYDE,182.59,301,82000,
3279038,T CELLS;ABSOLUTE CD4&CD8 COUNT,193.03,302,86360,
3279039,ANTI DNA DA (DOUB ST,80.75,302,86255,
3279040,ALDOLASE,14.1,301,82085,
3279041,CERULOPASMIN,44.96,301,82390,
3279042,TRANSFERRIN,19.67,301,84466,
3279043,ANTI SMOOTH MUS ANTI,80.75,302,86255,
3279044,RECEPTOR ASSAY; NON-ENDOCRINE,245,301,84238,
3279045,ANTI JO-1,73.7,302,86235,
3279046,ANTI NERONAL NUC ANT,80.75,302,86255,
3279047,ANTI MITOCHON ANTI,80.75,302,86255,
3279048,ANTI NEUT CYTO ANTI,80.75,302,86255,
3279049,ANTI THROMBIN ACTIV,91.25,300,85300,
3279050,IA TUMOR ANTIGEN QUANT;CA 125,86.05,302,86304,
3279051,IA TUMOR ANTIGEN QUANT;CA 19-9,86.05,302,86301,
3279052,COMPLEMENT C3,76.87,302,86160,
3279053,COMPLEMENT C4,76.87,302,86160,
3279054,ADENOSINE 5-MONOPHOSPHATE CYCLIC,521.66,301,82030,
3279056,EBV CHRONIC ACTIVE,109.55,302,86663,
3279057,ANTI ENA AND DNA,73.7,302,86235,
3279058,ERYTHROPOIETIN,43.33,301,82668,
3279059,ESTRADIOL,91.25,301,82670,
3279060,HEMOSIDERIN; QUALITATIVE,36.49,300,83070,
3279061,HEXAGONAL PHASE PHOS,347.76,305,85732,
3279062,IFE AND PRO ELEC UR,68.85,301,84165,
3279063,IGG SERUM,156.26,301,82784,
3279064,IGM SERUM,38.19,301,82784,
3279065,INSULIN; TOTAL,18.25,301,83525,
3279066,LDH BODY FLUID,16.88,301,83615,
3279067,LEAD,36.49,301,83655,
3279068,IMUNASY ANLYT QUANT NT OTHR SP,79.17,301,83520,
3279069,IGE,39.12,301,82785,
3279070,ORGANIC ACID SINGLE QUANTITATI,452.11,301,83921,
3279071,ANTIBODY; MYCOPLASMA,91.25,302,86738,
3279072,MYOGLOBIN URINE,36.34,301,83874,
3279073,HIV-1 REV TRANSC&QUANTIFICATN,570.18,306,87536,
3279074,SCLERODERMA PROFILE,48.74,302,86038,
3279075,SJOGRENS ANTI ANTI S,73.7,302,86235,
3279076,STRIATIONAL ANTIBODI,80.75,302,86255,
3279077,TETRACYCLINE LEVEL,43.33,300,80299,
3279078,SOMATOMEDIN,109.55,301,84305,
3279079,VITAMIN D 1  25 HYDROXY,23.28,301,82652,
3279080,VITAMIN D 25 HYDROXY,143.15,301,82306,
3279081,ALPHA-FETOPROTEIN(AFP); SERUM,41.58,301,82105,
3279082,PROGESTERONE,58.46,301,84144,
3279083,ESTROGENS; TOTAL,255.65,301,82672,
3279084,PREALBUMIN,21.86,301,84134,
3279085,TOPIRAMATE,243.45,300,80201,
3279086,IA TUMOR ANTIGEN QUANT;CA 15-3,73.06,302,86300,
3279087,CRYOGLOBULIN;QUAL OR SEMI-QUAN,358.19,301,82595,
3279088,TRILEPTAL,43.33,300,80299,
3279089,AMINO ACID;SNGL QUANT EA SPECM,36.49,301,82131,
3279090,PHENOBARBITAL,42.46,300,80184,
3279091,HEPARIN ASSAY,608.6,301,85520,
3279092,PHENYTOIN; FREE,77.43,300,80186,
3279093,RENIN,90.37,301,84244,
3279094,ARSENIC,786,300,82175,
3279095,ANTBDY;PROTOZOA NOT ELSWH SPEC,405.18,300,86753,
3279096,CMV PCR QUANT,996.08,300,87497,
3279097,STREPTOMYCIN LEVEL,43.33,300,80299,
3279098,RUSSELL VIPER VENOM TIME;UNDIL,354.54,300,85612,
3279099,ANTISTREPTOLYSIN O;TITER,35.45,300,86060,
3279100,ANA REFLEX,48.74,300,86038,
3279101,HEP C REV TRANSC&AMPLIF PROBE,1006.18,300,87521,
3279102,ANTI-YO,80.75,300,86255,
3279103,ANTI-HU,80.75,300,86255,
3279104,THIAMINE (VITAMIN B-1),27.92,300,84425,
3279105,MICROSOMAL ANTIBODIES  EACH,46.05,300,86376,
3279106,THYROGLOBULIN ANTIBODY,46.05,300,86800,
3279107,IMMUNOASSAY ANALYTE QUANT RIA,90.54,300,83519,
3279108,VITAMIN A,270.13,300,84590,
