CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
3109614,ESTIM UNATTENDED,42.13,440,G0283,
3109615,SELF CARE/HOME TRAIN,99.28,440,97535,
3109616,COMM/WORK REIN 15MIN,99.28,440,97537,
3109617,NEUROMUSCULAR RE-ED,99.28,440,97112,
3109618,EVAL VOICE PROS DEV,236.9,444,92597,
3109619,EV AUD REHAB ADD 15M,47.75,444,92627,
3109620,EVAL AUD REHAB 1HR,189.76,444,92630,
3110000,EYE EXAM INTERIM NEW PT,114.68,510,92002,
3110001,EYE EXAM COMPREH NEW PT,212.54,510,92004,
3110002,EYE EXAM INTERM EST PT,89.38,510,92012,
3110003,EYE EXAM COMPREH EST PT,145.05,510,92014,
3110004,REFRACTION,53.98,510,92015,
3110005,SENSORIMOTOR EXAM,182.16,510,92060,
3120000,UNNA APPLICATION,219.48,510,29580,
3120001,WOUND CARE NON-SEL 15MIN,116.65,510,97602,
3120002,WOUND CARE NON-SEL 30MIN,233.31,510,97602,
3120003,WOUND CARE NON-SEL 45MIN,350,510,97602,
3120004,WOUND CARE NON-SEL 60MIN,466.65,510,97602,
3120005,WOUND CARE NON-SEL 90MIN,699.95,510,97602,
3120006,WOUND CARE NON-SEL 120MIN,933.29,510,97602,
3120007,NEG PRESS WND>50 CM2 45MIN,381.25,510,97606,
3120008,NEG PRESS WND>50 CM2 60MIN,550.4,510,97606,
3120009,NEG PRESS WND>50 CM2 75MIN,656.45,510,97606,
3120010,NEG PRESS WND>50 CM2 90MIN,762.56,510,97606,
3120011,NEG PRESS WND<50CM2,381.25,510,97605,
3131010,IP OT EVAL,310.23,434,97003,
3131012,IP OT INDIVID 15MIN,99.28,430,97110,
3131013,IP OTA INDIVID 15 MIN,99.28,430,97110,
3131014,IP OTA CONCUR THERAPY 1/4 HR R,99.28,430,97150,
3131015,IP OTA GROUP 15 MIN,99.28,430,97150,
3131045,IP OT CONCUR THERAPY 1/4 HR R,99.28,430,97150,
3131100,IP OT GROUP,99.28,430,97150,
3132912,OT DYNAMIC FINGER SP,135.6,430,29131,
3132913,OT FINGER SPLINT,85.56,430,29130,
3132940,OT SHORT LEG CAST,259.35,430,29405,
3136455,OT TENS,52.67,430,64550,
3137140,OT EVAL LOW COMPLEX 30 MIN,294.33,434,97165,
3137141,OT EVAL MOC COMPLEX 45 MIN,294.33,434,97166,
3137142,OT EVAL HIGH COMPLEX 60 MIN,294.33,434,97167,
3139001,ROM EXT/TRUNK W/REPT,80.26,960,95851,
3139002,MAN MM TEST HAND,80.26,430,95832,
3139005,ROM MEASURE HAND,111.89,430,95852,
3139008,MAN MM TST EXT/TRNK,59.23,430,95831,
3139014,SENSORY INT TECH 15M,99.28,430,97533,
3139017,ASST TECH ASSESS 15M,124.14,430,97755,
3139019,OT RE-EVALUATION,92.11,434,97004,
3139020,VASOPNEUMATIC DEV TH,59.23,430,97016,
3139021,PARAFFIN BATH THER,59.23,430,97018,
3139022,IONTOPHERESIS PER 15,59.23,430,97033,
3139023,CONTRAST BATH 15MIN,59.23,430,97034,
3139024,ULTRASOUND THPY 15M,42.13,430,97035,
3139025,NEUROMUSCL REEDU 15M,99.28,430,97112,
3139026,AQUATIC TX PER 15MIN,134.08,430,97113,
3139027,MASSAGE THRPY PER 15,65.51,430,97124,
3139028,GRP THERAPEUTIC PROC,99.28,430,97150,
3139029,ORTHOTIC INITIAL 15M,99.28,430,97760,
3139030,SELF CARE TRAIN 15M,99.28,430,97535,
3139031,COMM/WRK REINTGRT 15,99.28,430,97537,
3139032,WORK HARDENING 2 HRS,337,430,97545,
3139033,WORK HRDNG ADDTL HR,105.88,430,97546,
3139034,ELEC STIM THER UNATT,42.13,430,G0283,
3139035,OT SHORT ARM SPLINT,85.56,430,29125,
3139036,OT DYNAM SHRT ARM SP,105.29,430,29126,
3139090,OT BIOFEEDBACK,102.71,430,90901,
3139135,DHB FINGER FLEX GLOV,91.3,274,L3912,
3139138,SFA CUBITAL TUN/SHEL,608.6,274,L3720,
3139139,SFA SUGAR TONG,608.6,274,L3720,
3139141,DFA SPINA/PRONA,608.6,274,L3730,
3139142,DEB ELBOW W/HINGE,754.69,274,L3740,
3139143,FS HUMERAL FRACTURE,304.33,274,L3980,
3139146,SHARP SEL DEBRDMT;FIRST 20SQ CM,262.15,430,97597,
3139147,SHARP SEL DEBRDMT;EA ADD 20SQ CM,524.29,430,97598,
3139150,SFB RADIA/ULNAR GUTT,362.74,274,L3906,
3139152,DFB IP FLEXION STRAP,48.69,274,L3935,
3139153,SHB ULNAR DRIFT HING,170.41,274,L3919,
3139154,SHB INTRINS+/MP IMM,362.74,274,L3917,
3139159,SFB WRIST COCK UP,362.74,274,L3906,
3139166,SFB METACARPAL FRAC,362.74,274,L3917,
3139170,DEB ELBOW FLE/EXT AS,791.18,274,L3730,
3139701,OT HOT AND COLD PACK,22.4,439,97010,
3139702,WHIRLPOOL THERAPY,42.13,430,97022,
3139703,ELEC STIM ATTEN 15M,59.23,430,97032,
3139711,THER EXERC PER 15MIN,99.28,430,97110,
3139714,MANUAL THRPY PER 15M,99.28,430,97140,
3139750,ORTHOTIC INITIAL 15M,99.28,430,97760,
3139752,PROSTHETIC INITIAL 15M,99.28,430,97761,
3139753,THERAPEUTC ACTVTY 15,99.28,430,97530,
3139754,WHEELCHR TRAIN 15MIN,99.28,430,97542,
3139775,PHYSCL PERFRM TST 15,124.14,430,97750,
3139779,ORTHC/PROSTC MGMT SBSQ ENC,75.53,430,97763,
3139935,INFRARED,13.39,430,97026,
3139937,E-STIM UNATTENDED-1 OR MORE AREA,42.13,439,97014,
3139938,HUBBARD TANK EA 15MIN,105.24,430,97036,
3139940,WHLCHR/POSITION EVAL EA 15,124.14,430,97799,
3139941,OT CASTING EA 15MIN,124.14,430,97799,
3139942,OT EQUIP ADJUST EA 15MIN,124.14,430,97799,
3156455,PT TENS,51.08,420,64550,
3159001,ROM MEASURE BODY,77.91,420,95851,
3159002,MAN MM TEST HAND,77.91,420,95832,
3159005,ROM MEASURE HAND,108.67,420,95852,
3159008,SENSORY INTEGRATE 15,96.44,420,97533,
3159011,MAN MM TEST EXT/TRNK,57.48,420,95831,
3159014,PT RE-EVALUATION,89.45,424,97002,
3159021,NEUROMUSC REEDU 15MN,96.44,420,97112,
3159022,GAIT TRNG PER 15MIN,96.44,420,97116,
3159023,COMM/WORK REINT 15M,96.44,420,97537,
3159026,ASST TECH ASSESS 15M,120.53,420,97755,
3159027,ELEC STIM THER UNATT,40.92,420,G0283,
3159090,PT BIOFEEDBACK,97.15,420,90901,
3159240,PT SHORT LEG CAST,251.76,420,29405,
3159701,HOT AND COLD PACKS,21.75,429,97010,
3159703,ELEC STIM ATTEND 15M,57.48,420,97032,
3159711,THER EXERC PER 15MIN,57.48,420,97110,
3159712,MASSAGE THERAPY 15M,63.6,420,97124,
3159714,MANUAL THERAPY 15M,96.44,420,97140,
3159715,PT GROUP THER PROC,96.44,423,97150,
3159750,ORTHO INITIAL 15M,96.44,420,97760,
3159753,THERAPEUTIC ACTIV 15,96.44,420,97530,
3159754,WHEELCHR TRAIN 15MIN,96.44,420,97542,
3159775,PHYSICAL PERFORM 15M,120.53,420,97750,
3159934,SELF CARE TRAIN 15,57.48,420,97535,
3159936,ORTHC/PROSTC MGMT SBSQ ENC,75.53,420,97763,
3211035,PSYCH GROUP THERAPY,122.43,915,90853,
3211038,NEUROPSYC BATT EA HR-TECH,241.06,918,96119,
3211045,NEUROBEHAV STATUS EXAM PER HR,482.05,918,96116,
3212020,BIOFEEDBACK 30MIN,226.25,918,90875,
3212021,BIOFEEDBACK 45MIN,275.09,918,90876,
3219012,PREP OF PSYCH REP LE,291.43,910,90889,
3219015,FAMILY PSYCHO W/O PA,183.64,916,90846,
3219016,FAMILY PSYCHO W PAT,183.64,916,90847,
3219017,MULT FAMILY GRP THER,122.43,915,90849,
3219018,INTV FOR MED MGT W A,338.69,914,90882,
3219019,PSYCH EVAL FOR MED D,393.66,910,90885,
3219020,INTERP OF PSYCH EXAM,305.53,910,90887,
3219028,PSYCH DIAGNOSTIC EVALUATION,509.29,900,90791,
3219034,HEALTH BEHAV ASSIS/RE ASSESMEN,328.31,918,96156,
3219035,HEALTH BEHAV IVNTJ IND 1ST 30M,224.2,918,96158,
3219036,HEALTH BEHAV INVTJ IND 15 MIN,77.22,918,96159,
3219037,HEALTH BEH INVTJ GROUP 1ST 30M,32.66,918,96164,
3219038,HEALTH BEH IVNTJ GRP EA AD 15M,14.56,918,96165,
3219039,HEALTH BEH IVMTJ FAM 1ST 30 MI,239.63,918,96167,
3219040,HEALTH BEH IVNTJ FAM EA AD 15M,85.19,918,96168,
3219046,NEUROBEHAV STAT EX EA ADD HR,302.36,918,96121,
3251070,PRE VOC 2 HRS.,252.97,940,,
3251095,PRE VOC 5 HRS.,545.76,940,,
3271010,ADRENOCORTICOTRPC HORMONE(ACTH),332.35,301,82024,
3271011,CARCINOEMBRYONIC ANTIGEN(CEA),164.89,301,82378,
3271012,COLD AGGLUTININ;SCREEN,85.61,302,86156,
3271013,COOMBS DIRECT,56.22,300,86880,
3271014,COOMBS INDIRECT,212.05,300,86850,
3271017,FOLATE SERUM,172.55,301,82746,
3271018,URINE 24HR SODIUM,65.18,301,84300,
3271020,C & S SPINAL FLUID,109.93,306,87070,
3271022,HEPATITIS B SUR ANTI,159.76,302,86706,
3271023,HEPATITIS C ANTIBODY,69.11,302,86803,
3271024,GLUCOSE;TOLERANCE TEST 3 SPECMN,54.96,301,82951,
3271025,GLYCOHEMOGLOBIN,84.37,301,83036,
3271026,HAPTOGLOBIN;QUANTITATIVE,130.37,301,83010,
3271027,LIPID PANEL,129.05,301,80061,
3271029,OCCULT BLOOD OTHER,37.05,301,82271,
3271030,C & S SPUTUM,109.93,306,87070,
3271031,PREGNANCY TEST (HCG),102.23,301,84702,
3271033,IRON,60.05,301,83540,
3271034,GLUCOSE  SPINAL FLUI,47.27,301,82945,
3271035,PROTEIN  TOTAL SPINA,47.27,301,84157,
3271036,FAT OR LIPIDS FECES;QUALIT,77.91,301,82705,
3271037,LEUKOCYTE FECAL QUNT,35.78,309,89055,
3271038,STOOL OVA PARASITES,138.01,306,87177,
3271039,TD METHOTREXA,140.52,300,80299,
3271040,CULTURE BACT;STOOL PRELIM EXAMIN,109.93,306,87045,
3271043,URINE NA - SODIUM,49.83,301,84300,
3271044,CIPROPYLACETIC ACID(VALPROIC ACID),153.42,300,80164,
3271046,CMV,115.56,302,86644,
3271047,URINE MYOGLOBIN,138.01,301,83874,
3271048,ELECTROPHORESIS URIN,145.71,301,84165,
3271049,METANEPHRINES,198.11,301,83835,
3271050,C & S VAGINAL,109.93,306,87070,
3271051,VANILLYLMANDELIC ACID(VMA);URINE,139.33,301,84585,
3271052,PROTEIN TOTAL EXCPT REFRAC;URINE,65.18,307,84156,
3271053,VAGINAL CHLAMYDIA,184.01,306,87110,
3271054,UREA NITROGEN URINE,65.18,301,84540,
3271055,CULTURE BACT SCRN SGL ORGANISM,97.15,306,87081,
3271056,VAGINAL PAP,105.88,311,88164,
3271058,CAROTENE,86.93,301,82380,
3271060,B12,141.89,301,82607,
3271062,SPINAL FLUID CELL CT,145.77,309,89051,
3271063,PROSTATE SPECIFIC ANTIGEN;TOTAL,109.93,301,84153,
3271064,HEPATITIS B DNA PROB,163.64,306,87516,
3271070,CALCUIM;URINE QUANT TIMES SPECMN,58.78,301,82340,
3271071,PHOSPHORUS INORGANIC;URINE,51.08,301,84105,
3271072,URIC ACID;OTHER SOURCE,37.05,301,84560,
3271073,TROUGH VANCO,155.93,300,80202,
3271074,TROUGH GENT,113.75,300,80170,
3271075,CYCLOSPORIN QUANT,265.53,300,80158,
3271076,AMIKACIN QUANT TROUG,155.93,300,80150,
3271079,EOSINOPHIL-COUNT,49.83,305,85048,
3271080,UMMUNOELECTROPHORESIS;SERUM,198.11,302,86320,
3271081,ELECTROPHORESIS CSF,204.5,301,84165,
3271084,TD NAPA,158.44,300,80192,
3271085,PRIMIDONE,145.71,300,80188,
3271086,DESIPRAMINE,168.71,300,80160,
3271087,IMIPRAMINE,168.71,300,80174,
3271088,TD MEXILETINE,141.89,300,80299,
3271089,LIPASE,57.48,301,83690,
3271090,D-DIMER;QUALITATIVE/SEMIQUANT,77.91,305,85378,
3271201,CULTURE AFB,139.33,306,87116,
3271207,URINE K - POTASSIUM,52.45,301,84133,
3271211,ALCOHOL;ANY SPECMEN EXCEPT BREATH,121.45,301,82055,
3271213,AMMONIA,140.52,301,82140,
3271214,HETEROPHILE ANTIBODIES;SCREENING,97.15,302,86308,
3271215,GONADOTROPIN;LUTEINIZING HORMONE,171.23,301,83002,
3271216,TESTOSTERONE;FREE,310.39,301,84403,
3271217,CATECHOLAMINES;TOTAL URINE,214.72,301,82382,
3271218,GONADOTROPIN;FSH,247.94,301,83001,
3271230,EVEROLIMUS,263.48,300,80169,
3271240,HERPES SIMPLEX VIRUS,382.46,300,87529,
3272500,COMP METABOLIC PANEL,141.89,301,80053,
3272501,BASIC METABOLIC PANL,108.67,301,80048,
3272502,VEROGEME GRAM POS DNA BLOOD,227.18,300,87149,
3272512,STREP A AG IA,151.89,300,87430,
3273011,HEPATIC FUNCTION PANEL,175.11,301,80076,
3273012,BILIRUBIN DIRECT,65.18,301,82248,
3275001,GGLUTAMYLTRANSFERASE GAMMA(GGT),47.27,301,82977,
3275002,ANTIBODY;RUBEOLA,139.33,302,86765,
3275003,T3,52.45,301,84479,
3275004,TRIIODOTHYRONINE T3;FREE,250.18,301,84481,
3275005,SYPHILIS TEST NON-TREPO AB;QUAL,107.09,302,86592,
3275006,LYME DISEASE,265.31,302,86618,
3275007,PARATHORMONE,304.16,301,83970,
3275008,PROLACTIN,166.15,301,84146,
3275009,PHOSPHATASE ALKALINE;ISOENZYMES,134.18,301,84080,
3276001,URINALYSIS AUTO W/MI,86.05,307,81001,
3276002,SENSITIVITY DISC,56.22,306,87184,
3276003,GRAM STAIN,56.22,300,87205,
3276004,BLOOD COUNT;CBC AUTO W/DIFF WBC,122.77,305,85025,
3276005,BLOOD COUNT;HEMOGLOBIN,54.96,305,85018,
3276006,BLOOD COUNT;HEMATOCRIT,54.96,305,85014,
3276007,WBC 85048,54.96,305,85048,
3276008,PLATELET COUNT AUTO,54.96,305,85049,
3276009,SED RATE ERYTHROCYTE;NON-AUTO,54.96,305,85651,
3276010,PHENYTOIN;TOTAL,161.01,300,80185,
3276012,BLOOD COUNT;CBC AUTOMATED,40.92,305,85027,
3276013,CREATINE KINASE;ISOENZYMES,158.44,301,82552,
3276014,CREATINE,92.01,301,82540,
3276015,LACTATE DEHYDROGENASE;ISOENZYMES,134.18,301,83625,
3276016,LITHIUM,90.75,300,80178,
3276017,MAGNESIUM,86.93,301,83735,
3276018,OSMOLALITY;BLOOD,102.23,301,83930,
3276019,OSMOLALITY URINE,85.61,301,83935,
3276020,BARBITUARATES  NOT ELSEWHERE SPEC,153.42,301,82205,
3276022,PHOSPHORUS INORGANIC,47.27,301,84100,
3276023,OCCULT BLOOD-STOOL,37.05,301,82270,
3276024,URINE CYTOLOGY,90.75,311,88104,
3276025,BLOOD COUNT;RBC AUTOMATED,25.56,305,85041,
3276026,PEAK VANCO,320.82,300,80202,
3276027,QUINIDINE,140.52,300,80194,
3276028,SENSITIVITY,127.36,300,87186,
3276029,ELECTROLYTES PANEL,100.97,301,80051,
3276030,DIGOXIN,148.23,300,80162,
3276033,PEAK GENT,113.75,300,80170,
3276034,PEAK CYCLOSPO,155.93,300,80158,
3276035,AMIKACIN QUANT PEAK,180.2,300,80150,
3276038,ANTIBODY;HIV-1,207.01,302,86701,
3276039,ELECTROPHORES SERUM,108.67,301,84165,
3276040,PHOSPHATASE ACID;TOTAL,109.93,301,84060,
3276041,HEMOGLOBIN ELECTROPH,109.93,301,83020,
3276042,TISSUE PATHOLOGY,171.61,312,88300,
3276043,FERRITIN,134.18,300,82728,
3276044,THYROID STIMULATING HORMONE,153.42,301,84443,
3276045,PROCAINAMIDE,158.44,300,80192,
3276047,RHEUMATOID FACTOR QUALITATIVE,104.96,302,86430,
3276048,C. DIFFICILE STOOL,150.91,306,87230,
3276049,HEPATITIS A ANTIBODY;TOTAL,131.94,302,86708,
3276051,ANA (FANA),104.79,302,86235,
3276060,AMYLASE,54.96,301,82150,
3276070,BILIRUBIN;TOTAL,54.96,301,82247,
3276080,CARBAMAZEPINE;TOTAL,158.44,300,80156,
3277003,BLOOD COUNT;RETICULOCYTE MANUAL,54.96,305,85044,
3277004,PRO TIME 85610,54.96,305,85610,
3277005,CULTURE BACTERIAL;BLOOD AEROBIC,224.88,306,87040,
3277006,C & S WOUND,115.01,306,87070,
3277007,CULT BACT QNT CLNY C,92.01,300,87086,
3277009,CULTURE URINE,92.01,306,87088,
3277010,CORTISOL;TOTAL,159.76,300,82533,
3277011,BODY FLUID  CELL CT,145.77,309,89051,
3277012,GLUCOSE  BODY FLUID,51.08,301,82945,
3277013,PROTEIN TOTAL; BODY,69,301,84157,
3277014,CALCULUS;QUALITATIVE ANALYSIS,97.15,301,82355,
3277018,CRYSTAL EXAM  FLUID,86.93,309,89060,
3277019,HCG-BETA SERUM QUANT,172.55,301,84702,
3277020,GASES BLOOD,92.01,301,82803,
3277023,URINE PREGNANCY TEST,83.05,300,81025,
3277024,CITRATE,320.17,301,82507,
3277025,OXALATE,155.93,301,83945,
3277026,CREATININE CLEARANCE,109.93,301,82575,
3277027,CREATININE OTH SOURC,83.05,301,82570,
3277028,ANTIBODY;VARICELLA-ZOSTER,53.65,302,86787,
3277050,TRIGLYCERIDES,88.18,301,84478,
3277060,URIC ACID;BLOOD,54.96,301,84550,
3277070,IRON BINDING CAPACTY,109.93,301,83550,
3277080,THEOPHYLLINE,139.33,300,80198,
3277090,ANTIBODY;RUBELLA,134.18,302,86762,
3278000,COMPLEMENT TOTAL (CH50),199.96,300,86162,
3278001,CULTURE OTHER,190.35,300,87070,
3278002,CLOT INHIBIT PROT C ANTIGEN,248.16,300,85302,
3278003,GLUCOSE;QUANT BLOOD,54.96,301,82947,
3278004,UREA NITROGEN;QUANTITATIVE,54.96,301,84520,
3278005,CREATININE;BLOOD,54.96,301,82565,
3278006,PHOSPHATASE ALKALINE,54.96,301,84075,
3278007,SGOT (AST),54.96,301,84450,
3278008,SGPT (ALT),54.96,301,84460,
3278009,LDH-LACTATE DEHYDROG,54.96,301,83615,
3278010,PTT 85730,49.83,305,85730,
3278030,AMITRIPTYLINE,199.37,300,80152,
3278129,SENSITIVITY DISC,102.39,300,87184,
3278219,BLOOD COUNT;MANUAL DIFF WBC,56.22,305,85007,
3278240,INFLUENZA A&B RT PCR,528.88,300,87502,
3279001,CREATINE KINASE;TOTAL,54.96,301,82550,
3279002,ALBUMIN;SERUM PLASMA/WHOLE BLOOD,54.96,301,82040,
3279003,PROTEIN TOTAL;SERUM/PLSMA/WH BLD,54.96,301,84155,
3279004,CALCIUM;TOTAL,54.96,301,82310,
3279005,CHOLESTEROL SERUM OR BLOOD TOTAL,54.96,301,82465,
3279006,SODIUM;SERUM PLASMA OR WHOLE BLD,35.78,301,84295,
3279007,POTASSIUM;SERUM PLASMA/WHOLE BLD,35.78,301,84132,
3279008,CHLORIDE;BLOOD,35.78,301,82435,
3279009,CARBON DIOXIDE (BICA,35.78,301,82374,
3279010,T3 - UPTAKE,40.38,301,84479,
3279011,T4,40.38,301,84479,
3279012,SUSCEPT  AGAR DILUTN,35.45,306,87181,
3279013,ALBUMIN;URINE MICROALBUMIN QUANT,36.16,301,82043,
3279014,C-REACT PROTEIN;HIGH SENSITIVITY,80.92,302,86141,
3279015,C-REACTIVE PROTEIN,59.06,302,86140,
3279016,HEMOGLOBIN AIC,60.71,301,83036,
3279017,TACROLIMUS,281.21,300,80197,
3279018,B-TYPE NATRIURETIC,212.21,301,83880,
3279019,HOMOCYSTEINE,306.72,301,83090,
3279020,MAGNESIUM-URINE,41.85,301,83735,
3279021,TOBRAMYCIN,155.93,300,80200,
3279022,AMIODRONE,88.18,300,80299,
3279023,LAMICTAL,249.2,300,80299,
3279024,KEPPRA,273.9,300,80299,
3279025,TROPONIN QUANTITATIVE,324.98,300,84484,
3279026,CALCIUM;IONIZED,46,300,82330,
3279027,NEURONTIN,249.2,300,80299,
3279029,ANGIOTENSIN I-CONVERTING ENZYME,193.96,300,82164,
3279030,PROTEIN S,305.12,305,85306,
3279031,PROTEIN C,307.5,305,85303,
3279032,LUPUS ANTICOAG PROFI,938.49,305,85610,
3279033,CARDIOLIPIN ANTBDY EA LG CLASS,130.37,302,86147,
3279034,FLU TEST,164.35,300,87899,
3279035,ABO AND RH TYPING,133.97,300,86900,
3279036,ANTIBODY;HELICOBACTER PYLORI,178.66,302,86677,
3279037,ACETALDEHYDE,182.59,301,82000,
3279038,T CELLS;ABSOLUTE CD4&CD8 COUNT,521.66,302,86360,
3279039,ANTI DNA DA (DOUB ST,168.66,302,86255,
3279040,ALDOLASE,25.56,301,82085,
3279041,CERULOPASMIN,29.18,301,82390,
3279042,TRANSFERRIN,36.49,301,84466,
3279043,ANTI SMOOTH MUS ANTI,47.42,302,86255,
3279044,RECEPTOR ASSAY;NON-ENDOCRINE,109.55,301,84238,
3279045,ANTI JO-1,54.8,302,86235,
3279046,ANTI NERONAL NUC ANT,521.66,302,86255,
3279047,ANTI MITOCHON ANTI,40.16,302,86255,
3279048,ANTI NEUT CYTO ANTI,278.21,302,86255,
3279049,ANTI THROMBIN ACTIV,255.54,300,85300,
3279050,IA TUMOR ANTIGEN QUANT;CA 125,187.94,302,86304,
3279051,IA TUMOR ANTIGEN QUANT;CA 19-9,169.75,302,86301,
3279052,COMPLEMENT C3,149.37,302,86160,
3279053,COMPLEMENT C4,149.37,302,86160,
3279054,ADENOSINE 5-MONOPHOSPHATE CYCLIC,521.66,301,82030,
3279056,EBV CHRONIC ACTIVE,109.55,302,86663,
3279057,ANTI ENA AND DNA,208.66,302,86235,
3279058,ERYTHROPOIETIN,58.46,301,82668,
3279059,ESTRADIOL,91.25,301,82670,
3279060,HEMOSIDERIN;QUALITATIVE,36.49,300,83070,
